Procedure,Procedure Description, Charge 
362,TUBE FEEDING 5FR     88-260802,$4.29 
363,TUBE FEEDING 8FR.    88-260604,$4.14 
368,CATHETER COUDE #16,$56.40 
373,CATHETER SUCTION 5FR,$2.65 
374,CATHETER SUCTION 6FR,$2.55 
375,CATHETER SUCTION 8FR.,$6.77 
377,CATHETER SUCTION W/CONT 10FR,$1.56 
378,CATHETER SUCTION W/CONT 14FR,$1.33 
381,CATHETER THORACIC #16,$46.63 
384,CATHETER THORACIC #32,$41.67 
386,CATHETER TRACH SUCT - INLINE,$101.56 
387,CATHETER URETHRAL,$2.55 
430,OINTMENT ALOEVESTA,$12.98 
432,STRIP NASOGASTRIC,$2.08 
441,KIT ORAL SUCTION,$19.54 
465,SALINE NORMAL,$4.89 
476,SOLUTION PERINEAL,$4.19 
478,STOPCOCK 3-WAY,$2.95 
479,SYRINGE CATHETER TIP 60cc,$1.17 
480,SYRINGE EAR 20oz,$2.86 
490,TRAY ARTHROSCOPY,"$1,722.80 "
492,TRAY URETHRAL CATH,$9.21 
493,TRAY CATHETER #16,$58.98 
494,TRAY CATHETER #18,$58.91 
496,TRAY IRRIGATION,$5.86 
503,SET PROVIDER PUMP,$25.66 
505,TRAY SPINAL #4301C,$56.46 
506,KIT SUCTION CATHETER 14FR,$5.72 
507,KIT SUTURE REMOVAL,$13.66 
508,TRAY TRACH CLEANING,$5.93 
511,TUBE CONNECTING 6FT,$3.02 
512,TUBE CONNECTING 20FT,$7.24 
513,TUBE CONNECTING 18IN,$1.33 
514,TUBE 10FR SALEM SUMP,$7.26 
515,TUBE 14FR SALEM SUMP,$7.11 
516,TUBE SALEM SUMP #16,$7.22 
517,TUBE SALEM SUMP #18,$7.17 
518,TUBE STOMACH,$176.22 
536,BOTTLE CHEST DRAINAGE S-1100B,$285.95 
551,TUBE YANKAUER,$1.82 
552,TUBING PENROSE 1/4,$2.65 
553,TUBING PENROSE 3/8,$2.28 
554,TUBING PENROSE 5/8,$2.65 
558,VALVE ANTI REFLUX,$20.94 
571,TRANSPAC #2,$73.42 
574,SET COLOSTOMY 1 3/4 #20937,$60.04 
582,AMNIHOOK #HL9601,$3.07 
584,ACCU-MEASURE #43306,$30.02 
588,CATHETER INTRAUTERINE,$168.76 
589,NEEDLE PORT-A-CATH 19x11 1/4,$39.00 
590,NEEDLE PORT-A-CATH 20x3/4,$30.99 
591,NEEDLE PORT-A-CATH 20x1,$30.99 
594,SHIELD SPLASH,$9.07 
595,SHIELD NIPPLE,$30.49 
599,STRIP 1/4 PLAIN,$11.22 
600,STRIP 1/4 IODOFOAM,$10.54 
602,STRIP 1/2 IODOFOAM,$11.03 
603,STRIP 1 IODOFOAM,$13.75 
610,TRAY THORACENTESIS #AK-01000,$374.03 
611,SET DELIVERY #MT202,$41.53 
612,LENS MORGAN MEDI-FLO,$214.57 
614,BAG PUMP #199347,$30.72 
628,AIRWAY NASO. 26FR 6.5,$17.20 
629,AIRWAY NASO 28FR 7.0,$11.93 
630,AIRWAY NASO 30FR 7.5,$11.87 
631,AIRWAY NASO 32FR 8.0,$12.08 
632,AIRWAY 34FR 8.5,$12.15 
635,BAG DRAINAGE 4000cc,$24.37 
652,BRUSH CYTOLOGY,$70.64 
660,SET BLOOD COLLECTION 25g,$3.91 
661,SET BLOOD COLLECTION 25g,$3.98 
662,SET FEEDING PUMP,$27.46 
664,PLUG MALE ADAPTER #11956-01,$7.33 
668,CAUTERY DISP.  65410-183,$67.72 
677,COUNTER NEEDLE,$7.11 
743,IOBAN #6640 (M6640EZ),$24.97 
744,IOBAN #6650 (M6650EZ),$34.42 
776,"NEEDLE SPINAL 22x3""",$15.62 
801,VALVE LOPEZ #M9000,$10.62 
804,SET UNIVERSAL ANESTHESIA,$14.32 
813,SPONGE SOFT WICK DRAIN #JJ2391,$0.59 
814,SPONGE SOFT WICK DRESSING,$0.49 
818,ELECTRODE QUIK COMBO PACING,$224.16 
823,FILTER PALL,$35.15 
825,KIT FEMALE CATHETER #DC3538,$10.02 
826,HOLDER CATHETER #316,$4.19 
829,KIT MITY-VAC,$162.68 
832,KIT PERCUTANEOUS SHEAT INTRO,$269.08 
833,SET RADIAL ARTERY CATHETER,$76.22 
836,KIT PARACENTESIS #AK-00376,$424.04 
837,KIT CVC 2 LUMEN,$377.23 
845,"PLASTER 2""",$4.76 
847,"*PLASTER 3""",$5.94 
849,"PLASTER 4""",$8.85 
859,RETAINER VESCERA #HS-3202,$173.80 
862,SOLUTION BETADINE .5oz,$1.93 
869,SOLUTION BETADINE 4oz,$4.12 
871,SPEARS EYE (WECK SPONGES),$1.06 
879,SPONGE LAP #400,$8.15 
881,SPONGE TONSIL #10604,$10.06 
889,"STOCKINET 6"" STERILE",$16.73 
902,STRAP ABD TRANSDUCER,$7.14 
907,STYLET INTUBATING 14FR,$11.27 
908,SURGICEL,$559.29 
917,*SYRINGE CONTROL BULB #DC3528,$3.07 
933,SYRINGE TOOMEY #DC3846,$10.00 
937,TRAP DELEE MUCUS,$9.14 
941,TRAY LACERATION,$38.59 
942,TRAY SKIN SCRUB,$20.48 
952,TUBE ENDO 7.5,$45.00 
953,TUBE ENDO 8.0,$9.81 
978,SORBITOL-MANNITOL7981 SOLUTION,$53.24 
979,SOLUTION .9 NACL 500ML,$12.23 
982,SOLUTION .9 NACL 1000ML,$13.96 
983,SOLUTION .9 NACL 1500ML,$20.41 
989,SOLUTION .9 NACL 250ML,$12.55 
992,SOL D5/.3 NACL 500ML,$9.42 
999,SOL. NACL 100ML #7984.37,$31.56 
1006,TUBING NTG #2427-78,$38.46 
1007,TUBING PCA 3559-03,$41.04 
1008,SET CYSTO #6544-01,$22.91 
1009,SET T-U-R-Y BLADDER #6543-01,$45.56 
1014,STYLETTE SLICK #5141-500,$19.47 
1015,TRAY PARA/PUDENDAL #4540A,$37.48 
1219,PACK C-SECTION,$533.66 
1220,PACK CYSTOSCOPY #1223,$35.66 
1222,PACK HEAD NECK #0175,$107.02 
1226,PACK SET-UP #1287,$37.57 
1228,PACK OB #1235,$70.43 
1255,WATER STERILE 1000ML,$20.88 
1256,WATER STERILE 3000ML,$41.09 
1300,K-WIRE 5/64  #187-01-59,$73.52 
1301,K-WIRE  186-62,$49.91 
1352,RESERVOIRS SUCTION 100cc,$26.14 
1354,TROCAR 10/12,$453.39 
1356,FORCEP BIOPSY 1012,$259.14 
1361,BINDER BREAST MED.ML-BBIND,$154.87 
1362,BINDER BREAST LG.LL-BBIND,$143.14 
1364,PYLORITEK TEST KIT,$59.33 
1378,DRESSING MULTI-TRAUMA,$4.68 
1393,SUTURE SA76-G,$13.41 
1395,SUTURE 8434H,$17.58 
1515,CATHETER 16FR 5CC COUNCIL,$128.50 
1522,FORCEP BIOPSY #1537-20,$49.05 
1539,SENSOR WIRE 670-308,$282.10 
1584,NEEDLE WHITACRE 22Gx 3.5,$28.65 
1590,DERMA BOND,$117.52 
1604,SUTURE J213,$8.87 
1605,SUTURE J316H,$8.49 
1606,SUTURE CO12T,$27.20 
1607,SCALPEL #10 DISP SAFETY,$3.22 
1609,DRAIN BLAKE 15FR #JJ2229,$99.68 
1610,DRAIN BLAKE 19FR #2231,$98.27 
1613,SHEETING SILASTIC IMPLANT 6X8,$746.91 
1615,BASKET STONE 390-101,$865.79 
1622,ASPIRATOR MECONIUM,$23.59 
1631,"STERI-STRIP 1/2""",$5.66 
1656,ASSEMBLY 60cc SYRINGE GAUGE,$203.82 
1664,SUTURE SA75H,$11.36 
1666,SUTURE K833H,$6.29 
1701,TAPE CASTING 82003R,$19.91 
1702,TAPE CASTING 82002B,$16.12 
1703,TAPE CASTING 82003B,$19.91 
1726,HOLDER NASAL DRESSING #600,$22.43 
1743,SUTURE J345H,$10.46 
1749,BALL PIN YELLOW W045-YL,$40.72 
1750,STYLET 10FR  95025-03,$19.46 
1770,SET INTRODUCER 8FR 6091,$342.02 
1787,NEEDLE WHITACRE 25x3 1/2,$28.77 
1807,KIT FRED ANTI-FOG,$17.13 
1816,SLEEVE TROCAR HOUSING 355HR,$78.40 
1818,WIRE GLIDE .038,$242.37 
1839,COAG SUCTION DISP E2610-6,$55.08 
1840,KNIFE MYRINGOTOMY 14-11050,$74.18 
1991,POUCHE 2 3/4 18104,$5.60 
1993,FLANGE 23/4 1251-66,$10.26 
1994,POUCH 23/4 4015-14,$10.72 
1995,FLANGE 13/4 1259-71,$15.91 
1997,POUCH UROSTOMY 13/4 4015-44,$15.20 
1998,FLANGE 11/4 1252-84,$5.58 
1999,PASTE STOMAHESIVE 202,$27.22 
2000,POWDER STOMAHESIVE 255-10,$17.07 
2153,SUTURE Z334H,$13.33 
2154,SUTURE J206G,$11.44 
2155,SUTURE J603H,$10.46 
2156,CAUTERY OPHTHALMIC AA04,$38.88 
2176,OCULAR OCCLUDER,$20.36 
2181,CATHETER ENDO TAUT CHOLE PI-63,$94.15 
2182,CATHETER CHOLANGIOGRAM,$195.27 
2187,T-GROMMET 10-26014,$154.04 
2312,BINDER BREAST SMALL,$146.00 
2319,TAPE CASTING PURPLE 82003U,$19.76 
2321,"TAPE CASTING 2"" 82002U",$16.12 
2363,SET PUSH ON HAND CONTROL,$209.23 
2377,FORCEP HOT BIOPSY,$116.92 
2415,SUTURE Y936H,$28.81 
2417,SUTURE Y417H,$9.89 
2418,SUTURE 8417H,$17.55 
2419,SUTURE G123H,$15.28 
2420,SUTURE G122H,$15.61 
2519,SURG-I-LOOP RED 1001-76,$13.38 
2530,SET SMALLBORE EXT. #472060,$16.00 
2541,SYSTEM PORT ACCESS P5355K,"$3,139.81 "
2566,K-WIRE 186-78,$74.45 
2645,SIGMOID SPECULA 53130,$22.36 
2681,PACK MATERNITY M2121,$88.66 
2733,"ROLL KERLIX 2.25""",$2.79 
2737,SUTURE 8675H,$14.30 
2763,KNIFE SICKLE 130801,$92.99 
2788,KIT PEG 305020,$592.23 
2828,STRYKER BURR 1.5,$106.10 
2855,SUTURE J214H,$9.99 
2931,NEEDLE SPINAL GM22150-1,$101.30 
3057,CUTTER PROXIMATE LINEAR TLC075,$590.18 
3137,K WIRE 186-46,$49.91 
3201,NEEDLE BIOPSY 14GAX6IN 2N2704X,$101.19 
3218,ESOPHAGEAL BALLOON DIAL 18/20,$798.00 
3249,PACKING POPE EPISTAXIS 440406,$201.03 
3265,NEEDLE VERESS UV120,$109.67 
3321,KIT CATHETERPED 115L,$12.84 
3339,SUTURE 8410H,$15.52 
3344,BINDER BREAST XLL-BBIND,$138.52 
3348,VIA-GUARD SMP-001SS,$171.01 
3349,CATHETER WORD BARTHOLIN #100,$131.90 
3434,CORD ACTIVE #DAC,$133.60 
3679,SUTURE S114H,$15.32 
3680,SUTURE Y416H,$10.00 
3681,SUTURE J417H,$8.47 
3806,SUPPORTER MED,$39.30 
3807,SUPPORTER LARGE,$26.65 
3814,CURETTE BONE CEMENT 5049-53,$272.22 
3838,RELOAD CUTTERY LINEAR TCR75,$429.92 
3859,SNARE ROTATABLE #6183,$125.22 
3887,NEEDLE SPINAL18X31/2 81-220019,$7.23 
3890,RETRIEVER SUTURE 111579,$712.88 
4062,"BANDAGE 6"" DOUBLE 4775-08",$26.38 
4112,NEEDLE ABDOMINAL 213405,$16.79 
4198,TAPE CASTING M82002R,$161.17 
4285,LOOP CUTTING MLE24-012,$425.61 
4375,SUTURE 664H,$8.28 
4380,NEEDLE STIMUPLEX 333690,$56.29 
4381,NEEDLE STIMUPLEX 333686,$79.49 
4384,NEEDLE VERESS 150MM,$90.74 
4394,KIT EPIDURAL/CATHETERIZATION,$218.13 
4554,SUTURE Z333H,$13.47 
4661,DISSECTOR BLUNT TIP #BTD05,$109.23 
4952,SUTURE J468H,$10.81 
4969,SCAPEL #15 DISP.SAFETY,$3.09 
5059,APPLIER CLIP ER320,$460.40 
5083,BALL PIN W062GN,$42.66 
5084,BALL PIN BLUE W564-BL,$40.72 
5164,"SPLINT FIBERGLASS 1""",$5.00 
5237,NEEDLE SPINAL 26X5 GM26124-1,$92.49 
5299,STAPLER CURVED CDH25,"$1,066.87 "
5315,SUTURE U204H,$20.28 
5463,CATHETER COUDE 20FR 5CC,$92.74 
5480,SUTURE 8418H,$17.55 
5539,SUTURE Z416H,$12.88 
5550,DRAIN BLAKE #JJ2213,$76.78 
5551,ENDOLOOP EJ10G,$226.93 
5552,INJECTOR UTERINE MANIPULATOR,$197.77 
5671,CARTRIDGE VASC/THIN RELOAD45MM,$545.03 
5672,CUTTER ENDO LINEAR 45MM,$999.77 
5679,SUTURE J494H,$71.09 
5738,SET EXCHARGER HEAT WF-100,$85.04 
5822,SUTURE J415H,$9.34 
5835,KENNEDY INTRANASAL,$69.67 
6003,NEEDLE TAPER POINT CT1842-12D,$12.22 
6134,SUTURE J490G,$23.67 
6165,APPLIER MED CLIP MCM20,$297.05 
6166,TRAY EPIDERAL CE 18TK,$144.11 
6238,CATHETER COUNCIL 18FR 5CC,$81.11 
6308,ELECTRODE LOOP 15MM,$104.70 
6309,ELECTRODE LOOP 10MM,$104.70 
6310,ELECTRODE LOOP 20MM,$147.65 
6510,SUTURE 8683G,$14.83 
6762,APPLIER CLIP MCL20,$300.34 
6978,RELOAD STAPLE XR60B,$328.90 
7000,MESH PROLITE 3 X 6 #1000306,$227.20 
7017,MESH PROLITE 2 X 4 #1010306,$324.17 
7018,"MESH PROLITE 6'X6"" #1000606",$379.14 
7056,STAPLER LINEAR #TX30B,$471.68 
7093,SUTURE 3846T,$58.86 
7318,SUTURE 687G,$33.97 
7329,KNIFE STRAIGHT COLD #K-SB,$589.88 
7357,BLADE SAW 5052-258,$36.10 
7372,STRIPS SENSOR XP #186-0106,$128.78 
7387,IRRIGATOR SUCTION,$283.56 
7829,SEALANT FLOSEAL MATRIX,"$1,093.40 "
7917,STAPLER LINEAR XR30B,$246.29 
7929,BUTTON NASAL SEPTAL 15-24105,$774.59 
8562,TIP SCISSOR (SWITCH BLADE),$205.32 
8603,TUBE GASTROSTOMY 18 FR,"$1,303.40 "
8809,PATCH HERNIA VENTRALEX 0010301,"$1,858.12 "
8956,SUTURE J334H,$9.88 
9035,"COBAN 1"" M2081",$3.51 
9040,LOOP LETZ ELECTRODE DLP-L11,$104.70 
9067,PROXIMATE TX60G,$453.68 
9069,PROXIMATE TL90,$504.20 
9071,APPLIER CLIP LARGE ER420,$453.32 
9222,SUTURE L114,$17.72 
9271,SUPPORTER ADULT XLARGE,$30.22 
9308,SCALPEL #11 SAFETY,$3.28 
9547,SET EXTENSION MINI 2C5681,$8.18 
9596,SUTURE 8523H,$34.63 
9786,ETPOUCH ENDO POUCH,$320.25 
9837,SUTURE 775G,$122.29 
9842,SUTURE 1915G,$34.19 
9843,SUTURE 1916G,$34.07 
9855,SUTURE 812H,$15.50 
9858,NEEDLE TAPER POINT CT1832-60,$12.22 
9859,SUTURE X516H,$12.89 
9895,GARMENT DVT 20,$105.01 
9903,SET PROXIMATE PPH PROCEDURE,"$2,178.31 "
10781,BOOT HEELIFT SUSPENSION,$140.65 
10809,SUTURE X518,$12.77 
10942,SUTURE 661H,$8.75 
10950,GAUZE XEROFORM 1X8 433301,$2.67 
11298,TUBING ANCHOR ANC32XT,$24.36 
11560,TRAY SPINAL SPROTTE SP24BK,$105.00 
12078,BANDAGE ESMARK 6INCH 60-269403,$51.18 
12079,BANDAGE ESMARK 4IN 60-2694-02,$19.00 
12271,STAPLER CONTOUR CS40B,"$1,954.98 "
12328,DEVICE NS2000 SNGLE 915002-01,"$5,480.54 "
12470,SUTURE 8435H,$16.22 
12871,STYLETTE FLEXETTE 12FR,$19.46 
13012,CLIP FILSKIE AVM-851,$645.79 
13016,COLLAR PEDI-SELECT CERVICAL,$67.00 
13164,XEROFORM 5 X 9,$1.61 
13165,NEEDLE SPINAL SPROTTE 24X3 1/2,$47.38 
13202,MESH PLUG LARGE,$728.84 
13344,SUTURE J346H,$9.03 
14324,SPLINT DENVER SM/MED 10-1500,$323.87 
14332,ELECTRODE BALL B0512,$158.31 
14333,ELECTRODE BALL R2010,$158.31 
14334,ELECTRODE BALL R1010,$158.31 
14840,SUTURE J106T,$30.80 
14860,LENS SN60WF 21.5,$795.48 
14865,LENS SN60WF 23.0,$795.64 
14924,LENS SN60WF 20.5,$796.34 
15371,LENS SN60WF 25.5,$795.34 
16041,SUTURE 8699G,$25.36 
16223,TROCAR 8MM B8LT,$121.95 
16622,RADIP RHINO RR750,$256.17 
16623,RADIP RHINO,$242.55 
16697,PATELL ALL-POLY KPON-TP32,$349.00 
16774,FORCEP BIOPSY 1556,$202.42 
16859,PLATE ART #242.464,"$4,070.33 "
16860,SCREW CORTICAL #202.814,$213.73 
16909,SCREW 18 212.818,$580.94 
17175,BIT 4.3 DRILL 310.431,$644.18 
17179,BIT 3.2 DRILL 310.31,$438.16 
17345,BLADE SHAVER TOMCAT 4.0,$453.00 
17937,SUTURE 1666G,$17.03 
18082,LENS SN60WF 23.5,$796.67 
18083,LENS SN60WF 22.0,$797.52 
18277,LENS SN60WF 22.5,$796.23 
18278,LENS SN6OWF 21.0,$795.52 
18340,HOLMIUM LASER,$669.00 
18366,LENS SN60WF 19.5,$796.01 
18538,LENS SN60WF 24.5,$795.34 
18632,BUR 4.0 BARREL 375-941-000,$350.35 
18722,TRAY PERIFIX EPIDURAL SD18TK,$121.03 
18775,NEEDLE SPINAL 81-220100,$7.43 
18805,LENS SN60WF 20.0,$797.03 
19322,FIBERWIRE AR-7202,$153.56 
19446,LENS SN60WF 26.0,$798.00 
19603,"NEEDLE TUOHY EPIDURAL 18X6""",$52.60 
19613,LENS SN60WF 19.0,$795.34 
19869,"NEEDLE SPINAL 25G x 2""",$15.10 
19884,LENS SN60WF 18.0,$798.00 
19912,SUTURE L103G,$18.49 
19968,STAPLER SKIN 1025,$308.28 
20001,LENS SN60WF 17.0,$798.00 
20186,RELOAD LINEAR CUTTER 6R45B,$544.47 
20254,BARRIER INTERCEED ADHESIONS,"$1,234.51 "
20304,LENS SN60WF 24.0,$795.34 
20305,LENS SN60WF 25.0,$794.45 
20346,SHIELD NIPPLE 20MM 67218S,$30.53 
20451,LENS SN60WF 17.5,$798.00 
20681,"NEEDLE STIMUPLEX 20X6"" 333680",$118.19 
20807,STAPLER SKIN DS-5,$23.26 
20974,SUTURE X519H,$16.62 
21338,BLADE ST.SAG 9.5X25 005023138,$223.22 
21339,BLADE ST SAG 14.0X41 005023133,$223.22 
21340,BLADE ST.SAG 5.5X12 0052316000,$223.22 
21341,BLADE ST.SAG 5.5x25 0052313200,$223.22 
21342,BUR ST OVAL 00509223800,$210.10 
21519,TUBE TRANSGASTRIC-JEJUNAL FEED,$665.00 
21803,SHEAR 9CM CURVED FCS9,"$1,938.01 "
21872,PROBE ARTHROSCOPY 279351100,$703.54 
21969,KIT MITY-VAC MUSHRO 10007LP M,$234.23 
22066,SYSTEM SMOKE FILTRATION 7050F1,$96.67 
22284,BIT 1.5 MM DRILL 310.141,$460.36 
22699,LENS SN60WF 18.5,$795.87 
22809,INTRODUCER TRACHEAL TUBE,$43.97 
22979,PATCH HERNIA VENTRALEX 0010303,"$2,897.48 "
22980,PATCH HERNIA VENTRALEX 0010302,"$2,472.68 "
23067,SET NEEDLE PEDIATRIC 15MM,$726.71 
23068,SET NEEDLE EZ-10LD VID9077,$649.00 
23595,PAD GEL BREAST FEEDING,$49.59 
23622,SET NEEDLE VID9001,$634.00 
23677,BINDER BREAST 2XL-BBIND,$153.56 
23779,KIT FECAL MANAGEMENT 411100,$556.04 
23874,"COBAN 3"" M1583",$10.00 
23933,NEEDLE 22x5 SPINAL BF405148,$18.47 
24080,TIP RUMI LAVENDER UML516,$300.92 
24081,TIP RUMI WHITE UMW676,$300.14 
24082,TIP RUMI BLUE UMB678,$300.14 
24083,TIP RUMI GREEN UMG670,$300.14 
24084,OCCLUDER PNEUMO COLPO,$407.68 
24106,CATHETER 10 FR LATEX FREE,$3.27 
24117,SUTURE 842H,$15.64 
24125,CATHETER FOLEY 24FR 30CC 3-WAY,$51.37 
24213,LENS SN60WF 15.5,$792.68 
24282,SYSTEM CT CLOSURE CTI-512N,$600.10 
24321,LENS SN60WF 16.5,$792.68 
24393,SUTURE M0068311251,"$2,164.58 "
24394,SUTURE,$243.43 
24559,"CASTING TAPE 3"" PINK 178988",$24.92 
24560,"TAPE CASTING 4"" BLACK 136567MS",$31.42 
24563,"CASTING TAPE 4"" PINK 178996 MS",$25.34 
24575,DVT FOOT 3016-PL,$163.89 
24584,SCREW 16MM CORTEX 202.876,$249.19 
24586,SCREW 20MM CORTEX 202.880,$266.99 
24587,SCREW 12MM LOCKING 212.812,$580.95 
24591,SCREW 20MM CORTEX 202.820,$213.73 
24592,SCREW 22MM CORTEX 202.822,$319.34 
24594,SCREW 24MM LOCKING 212.108,$709.96 
24595,SCREW 26MM LOCKING 212.109,$695.41 
24596,SCREW 32MM LOCKING 212.112,$644.12 
24597,SCREW 34MM LOCKING 212.113,$666.33 
24598,SCREW 24MM CORTEX 204.824,$150.12 
24599,SCREW 26MM CORTEX 204.826,$154.16 
24600,SCREW 30MM CORTEX 204.830,$142.92 
24602,BIT 125MM DRILL 310.21,$537.78 
24603,BIT 110MM DRILL 310.25,$436.48 
24618,RING 7.2 MALYUGIN MAL-0002,$669.75 
24624,SUTURE J944H 598417,$9.11 
24635,SCREW 14MM CORTEX 202.874,$249.19 
24648,GUIDE WIRE 357.399,$570.26 
24649,BIT 11 MM CANNULATED DRILL,"$2,450.39 "
24650,BIT 4 MM THREE-FLUTED DRILL,"$1,073.31 "
24655,SUTURE J416H,$8.49 
24722,TRAY MINOR PROCEDURE CDS,$438.79 
24723,TRAY NASAL CDS,$474.85 
24724,TRAY TREATMENT ROOM,$160.06 
24725,TRAY VAGINAL CDS,$496.45 
24726,SUPPORT 2X ABDOMINAL,$54.65 
24727,SUPPORT 3X ABDOMINAL,$183.05 
24750,SCREW 4.0 CANCELLOUS 207.040,$107.49 
24790,TRAY LAPAROSCOPY GENERAL,"$1,211.01 "
24791,TRAY GYN LAPAROSCOPY,$950.04 
24792,TRAY T/A CDS,$439.78 
24811,SCREW 3.5 LOCKING 212.103,$625.95 
24812,SCREW 3.5 LOCKING 212.104,$672.80 
24813,SCREW 3.5 CORTEX 204.814,$147.68 
